﻿ID,NOMBRE_DEL_CURSO,DURACION_EN_HORAS,ANO_EN_QUE_SE_IMPARTIO_EL_CURSO,FECHA_INICIO,FECHA_TERMINO,CURSO_INTERNO_O_EXTERNO,IMPARTIDO_POR,COSTO,PERSONAL_PROGRAMADO,PERSONAL_CAPACITADO
61_2015,TOMA DE DECISIONES Y SOLUCION DE PROBLEMAS,10,2015,2015/09/07,2015/09/11,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
62_2015,SISTEMAS DE EVACUACION Y SIMULACROS,10,2015,2015/09/21,2015/09/25,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,7
63_2015,INTELIGENCIA EMOCIONAL,10,2015,2015/09/28,2015/10/02,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,12
64_2015,RESCATE URBANO,4,2015,2015/09/22,2015/09/23,EXTERNO,ESCUADRON DE RESCATE Y URGENCIAS MEDICAS,0,20,20
65_2015,ENSANAMIENTO TERAPEUTICO FRENTE A LA DIGNIDAD DE MORIR,1,2015,2015/09/22,2015/09/22,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,6,6
66_2015,REDES DE APOYO,1,2015,2015/09/24,2015/09/24,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,6,6
67_2015,LIC EN TRABAJO SOCIAL,420,2015,2015/06/01,2015/09/30,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,2500,1,1
68_2015,RELACIONES EFECTIVAS PARA UN BUEN DESEMPENO LABORAL,10,2015,2015/10/05,2015/10/09,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
69_2015,ADMINISTRACION DE ALMACENES ,10,2015,2015/10/12,2015/10/16,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,18,18
70_2015,HABILIDADES SECRETARIALES,10,2015,2015/10/13,2015/10/16,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
71_2015,ADMINISTRACION DE ARCHIVOS ACTIVOS II,6,2015,2015/08/21,2015/08/21,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,10
72_2015,ADMINISTRACION DE ARCHIVOS ACTIVOS II,6,2015,2015/08/25,2015/08/25,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,8
73_2015,TECNICAS PROFESIONALES DE MANEJO ,15,2015,2015/10/12,2015/10/16,EXTERNO,GARCIA RICO BRAULIO,12167,5,5
74_2015,CONOCIMIENTOS TECNICOS EN RENDIMIENTOS DE COMBUSTIBLE ,15,2015,2015/10/19,2015/10/23,EXTERNO,GARCIA RICO BRAULIO,12167,5,5
75_2015,SEGURIDAD EN LA CONDUCCION DE AMBULANCIAS ,15,2015,2015/10/26,2015/10/30,EXTERNO,GARCIA RICO BRAULIO,12167,6,6
76_2015,PRIMEROS AUXILIOS ,4,2015,2015/10/08,2015/10/09,EXTERNO,ESCUADRON DE RESCATE Y URGENCIAS MEDICAS,0,20,20
77_2015,INTRODUCCION A LA LEY FEDERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION EN EL MARCO DE LA LEY GENERAL DE TRANSPARENCIA A LA INFORMACION PUBLICA,4,2015,2015/10/14,2015/10/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,23
78_2015,PRIMEROS AUXILIOS ,10,2015,2015/10/29,2015/10/30,EXTERNO,ESCUADRON DE RESCATE Y URGENCIAS MEDICAS,0,20,19
79_2015,CLASIFICACION Y MANEJO DE RESIDUOS HOSPITALARIOS RPB,2,2015,2015/11/03,2015/11/30,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,88,88
80_2015,SEPARACION DE RESIDUOS ,1,2015,2015/11/03,2015/11/30,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,26
81_2015,CLASIFICACION Y MANEJO DE RESIDUOS HOSPITALARIOS RPBI,1,2015,2015/12/01,2015/12/19,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,80
82_2015,MANEJO DE RESIDUOS HOSPITALARIOS,2,2015,2015/12/14,2015/12/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,13
83_2015,PROTECCION RADIOLOGICA NIVEL PERSONAL OCUPACIONALMENTE EXPUESTO,40,2015,2015/07/06,2015/07/10,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,9570,1,1
84_2015,PROTECCION RADIOLOGICA NIVEL PERSONAL OCUPACIONALMENTE EXPUESTO,40,2015,2015/09/21,2015/09/25,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,9570,1,1
85_2015,IMPLEMENTACION DE SISTEMAS DE GESTION DE ENERGIA,24,2015,2015/11/03,2015/11/05,EXTERNO,ORGANISMO NACIONAL DE NORMALIZACION Y CERTIFICACION DE LA CONSTRUCCION Y EDIFICACION,4292,1,1
01_2016,INDUCCION CODIGO DE ETICA Y CONDUCTA,3,2016,2016/01/28,2016/01/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,11,11
02_2016,PROTECCION RADIOLOGICA NIVEL PERSONAL OCUPACIONALMENTE EXPUESTO,40,2016,2016/11/23,2016/11/27,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,9570,1,1
03_2016,INDUCCION CODIGO DE ETICA Y CONDUCTA,2,2016,2016/02/03,2016/02/03,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,40,37
04_2016,WORD 2010,10,2016,2016/02/15,2016/02/19,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,13
05_2016,EXCEL 2010,10,2016,2016/02/22,2016/02/26,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,18
06_2016,INDUCCION CODIGO DE ETICA Y CONDUCTA,3,2016,2016/02/26,2016/02/26,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,13
07_2016,WINDOWS BASICO,10,2016,2016/02/29,2016/03/04,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
08_2016,COMBATE CONTRA INCENDIOS Y EVACUACION DE INMUEBLE,12,2016,2016/02/29,2016/03/02,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,17,17
09_2016,PRESENTACIONES EJECUTIVAS EN PREZI,10,2016,2016/03/07,2016/03/11,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,19
10_2016,CURSO DE PROTECCION RADIOLOGICA PARA PERSONAL OCUPACIONALMENTE EXPUESTO POE,40,2016,2016/03/07,2016/03/11,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,27000,4,4
11_2016,HIGIENE HOSPITALARIA ,8,2016,2016/04/02,2016/04/02,EXTERNO,BREFER,0,20,20
12_2016,ATENCION CON CALIDAD Y CALIDEZ AL USUARIO,10,2016,2016/04/11,2016/04/15,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,9
13_2016,INTRODUCCION A LA PROGRAMACION NEUROLINGUISTICA Y DESARROLLO HUMANO,20,2016,2016/04/18,2016/04/22,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,38860,25,29
14_2016,PRIMEROS AUXILIOS,10,2016,2016/04/18,2016/04/19,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,16
15_2016,COACHING PARA EQUIPOS DE ALTO RENDIMIENTO,10,2016,2016/04/25,2016/04/29,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
16_2016,FILOSOFIA INSTITUCIONAL Y CODIGO DE ETICA Y CONDUCTA,4,2016,2016/04/26,2016/04/26,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,13
17_2016,INDUCCION CODIGO DE ETICA Y CONDUCTA,3,2016,2016/04/28,2016/04/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,13
18_2016,LIC EN PSICOLOGIA ,840,2016,2015/09/01,2016/04/29,EXTERNO,UNIVERSIDAD DEL VALLE DE MEXICO,5000,1,1
19_2016,EVALUACION DEL DESEMPENO DE PERSONAL DE NIVEL OPERATIVO EN LA ADMINISTRACINN PUBLICA FEDERAL,3,2016,2016/04/29,2016/04/29,EXTERNO,SECRETARIA DE LA FUNCION PUBLICA,0,1,1
20_2016,CURSO ANUAL DE REENTRENAMIENTO EN PROTECCION Y SEGURIDAD RADIOLOGICA PARA PERSONAL OCUPACIONALMENTE EXPUESTO EN MEDICINA NUCLEAR,10,2016,2016/05/02,2016/05/03,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,18,18
21_2016,WORD INTERMEDIO ,10,2016,2016/05/16,2016/05/20,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,13
22_2016,EXCEL INTERMEDIO ,10,2016,2016/05/23,2016/05/24,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,22
23_2016,MANEJO DE RESIDUOS HOSPITALARIOS,2,2016,2016/05/04,2016/05/04,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,10
24_2016,CURSO Y TALLER DE PUERICULTURA,14,2016,2016/04/20,2016/04/21,EXTERNO,SOCIEDAD MEXICANA DE PEDIATRIA AC,2600,4,4
25_2016,6 CONGRESO NACIONAL DE EDUCACION PREESCOLAR,18,2016,2016/02/15,2016/02/17,EXTERNO,INNOVACION DIDACTICA EDUCA,1740,1,1
26_2016,MAESTRIA EN DERECHO PENAL,720,2016,2015/06/01,2016/07/29,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,5000,1,1
27_2016,NORMATIVIDAD PARA EL FUNCIONAMIENTO DE LOS LABORATORIOS CLINICOS,10,2016,2016/05/30,2016/06/03,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,28,28
28_2016,MANEJO DE LOS RESIDUOS PELIGROSOS BIOLOGICOS E INFECCIOSOS,1,2016,2016/06/13,2016/06/13,EXTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,23
29_2016,NEGOCIACION UNA HERRAMIENTA PARA EL EXITO PROFESIONAL,10,2016,2016/06/13,2016/06/17,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,18
30_2016,INTELIGENCIA EMOCIONAL EN EL TRABAJO,10,2016,2016/06/20,2016/06/24,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,26
31_2016,ACTUALIZACION TRANSPORTES,2,2016,2016/06/24,2016/06/24,EXTERNO,GRUPO FINANCIERO INBURSA,0,9,9
31_2016,ACTUALIZACION TRANSPORTES,2,2016,2016/06/28,2016/06/28,EXTERNO,GRUPO FINANCIERO INBURSA,0,9,9
32_2016,HABITOS DE LA GENTE EFECTIVA,10,2016,2016/06/27,2016/07/01,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,20
33_2016,TECNICAS DE LIMPIEZA EN AREAS HOSPITALARIAS,10,2016,2016/06/28,2016/06/28,EXTERNO,BREFER,0,25,14
34_2016,TECNICAS DE LIMPIEZA EN AREAS HOSPITALARIAS,10,2016,2016/06/30,2016/06/30,EXTERNO,BREFER,0,25,15
35_2016,HIGIENE HOSPITALARIA ,10,2016,2016/07/01,2016/07/01,EXTERNO,BREFER,0,0,9
36_2016,HIGIENE HOSPITALARIA ,10,2016,2016/07/05,2016/07/05,EXTERNO,BREFER,0,0,13
37_2016,HIGIENE HOSPITALARIA ,10,2016,2016/07/07,2016/07/07,EXTERNO,BREFER,0,0,11
38_2016,HIGIENE HOSPITALARIA ,10,2016,2016/07/08,2016/07/08,EXTERNO,BREFER,0,0,9
39_2016,FUEGO Y HUMO USO DE EXTINTORES,10,2016,2016/07/08,2016/07/08,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,27
40_2016,RELACIONES HUMANAS CON INTELIGENCIA EMOCIONAL MODULO 1 RELACIONES HUMANAS MODULO 2 INTELIGENCIA EMOCIONAL,20,2016,2016/07/12,2016/07/15,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,34800,0,19
41_2016,REDACCION Y ORTOGRAFIA EFICAZ,10,2016,2016/07/11,2016/07/15,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,22
42_2016,TECNICAS PARA HABLAR ANTE GRUPOS,10,2016,2016/07/18,2016/07/22,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,15
43_2016,ANALISIS DE PROBLEMAS Y TOMA DE DECISIONES,10,2016,2016/07/25,2016/07/29,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,12
44_2016,OFFICE 2013 WORD EXCEL Y POWERPOINT,30,2016,2016/07/09,2016/07/23,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,10
45_2016,ORDEN Y LIMPIEZA 5 S,2,2016,2016/07/28,2016/07/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,13
46_2016,DUELO EN EL PERSONAL DE SALUD,10,2016,2016/08/01,2016/08/05,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,11
47_2016,MANEJO DEL ESTRES EN EL AMBITO LABORAL,10,2016,2016/08/08,2016/08/12,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
48_2016,PRIMEROS AUXILIOS,2,2016,2016/08/11,2016/08/11,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,15
49_2016,ADMINISTRACION DEL TIEMPO,10,2016,2016/08/15,2016/08/19,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
50_2016,HIGIENE HOSPITALARIA ,10,2016,2016/08/01,2016/08/31,EXTERNO,BREFER,0,0,26
51_2016,MANEJO DE SUSTANCIAS QUIMICAS,2,2016,2016/08/18,2016/08/18,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,9
52_2016,ORDEN Y LIMPIEZA 5 S,2,2016,2016/08/22,2016/08/22,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,7
53_2016,TERCERA REUNION DE BRIGADISTAS CONMEMORACION DEL SISMO DE 1985,3,2016,2016/08/24,2016/08/24,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,36
54_2016,EXCEL INTERMEDIO ,10,2016,2016/08/22,2016/08/26,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,13
55_2016,TALLER DE PRIMEROS AUXILIOS Y REANIMACION CARDIO PULMONAR,5,2016,2016/08/07,2016/08/07,EXTERNO,CURSO DE PRIMEROS AUXILIOS SC,900,0,1
56_2016,INDUCCION AL HIMFG CODIGO DE ETICA Y CONDUCTA,3,2016,2016/08/31,2016/08/31,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,11
57_2016,ENFERMEDADES REMERGENTES,35,2016,2016/07/11,2016/07/15,EXTERNO,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,1000,0,1
58_2016,7 HABITOS DE LA GENTE ALTAMENTE EFECTIVA,10,2016,2016/09/05,2016/09/09,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,0,8
59_2016,PSICOMOTRICIDAD Y DESARROLLO NEUROMOTOR ,10,2016,2016/09/10,2016/09/10,EXTERNO,EDUCREATIVO,3016,0,2
60_2016,XXXII ENCUENTRO NACIONAL DE AUDITORES INTERNOS  ,18,2016,2016/09/12,2016/09/13,EXTERNO,ENCUENTRO NACIONAL DE AUDITORES INTERNOS ,33060,0,4
61_2016,HERRAMIENTAS DE LIDERAZGO,20,2016,2016/08/23,2016/09/14,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,29000,0,7
62_2016,INDUCCION AL HIMFG CODIGO DE ETICA Y CONDUCTA,3,2016,2016/09/30,2016/09/30,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,12
63_2016,MANEJO DE RESIDUOS PELIGROSOS,1,2016,2016/09/28,2016/09/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,11
64_2016,LIC TRABAJO SOCIAL,420,2016,2016/01/02,2016/04/29,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,5000,0,1
65_2016,LIC TRABAJO SOCIAL,420,2016,2016/05/02,2016/08/31,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,2500,0,1
66_2016,LIC CONTADURIA PUBLICA Y FINANZAS,324,2016,2016/06/01,2016/09/30,EXTERNO,UNIVERSIDAD DEL VALLE DEL MEXICO,4956,0,1
67_2016,ESPECIALIDAD EN DERECHO CONSTITUCIONAL,576,2016,2016/02/01,2016/05/31,EXTERNO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,2500,0,1
68_2016,NUTRICION EN TMO,1,2016,2016/10/11,2016/10/11,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,11
69_2016,ORDEN Y LIMPIEZA 5 S,2,2016,2016/10/14,2016/10/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,12
70_2016,LAVADO DE MANOS,1,2016,2016/10/27,2016/10/27,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,68
71_2016,INDUCCION AL HIMFG CODIGO DE ETICA Y CONDUCTA,3,2016,2016/10/28,2016/10/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,6
72_2016,7 HABITOS DE LA GENTE ALTAMENTE EFECTIVA,6,2016,2016/10/01,2016/10/15,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,21900,0,47
73_2016,MANEJO DE LIQUIDOS,2,2016,2016/11/09,2016/11/09,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,9
74_2016,ACTUALIZACION DE RECURSOS FINANCIEROS,2,2016,2016/11/10,2016/11/25,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,0,16
75_2016,7 HABITOS DE LA GENTE ALTAMENTE EFECTIVA,20,2016,2016/11/14,2016/12/02,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,52200,0,21
76_2016,MAESTRIA EN DERECHO PENAL,720,2016,2016/08/01,2016/01/01,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,4500,0,1
77_2016,DIPLOMADO DE MUSICOTERAPIA,56,2016,2016/04/23,2016/10/11,EXTERNO,LA MARIPOSA AC,7250,0,2
78_2016,CONTROL DE INFECCIONES  POR HIGIENE HOSPITALARIA,4,2016,2016/11/23,2016/11/23,EXTERNO,BREFER,0,0,9
79_2016,MODELO  INTEGRADOR EN VALORES INSTITUCIONALES CODIGO DE ETICA  HOSTIGAMIENTO Y ACOSO SEXUAL,2,2016,2016/12/20,2016/12/20,EXTERNO,GONZALO ZANABRIA NIETO,0,0,143
