﻿ID,CLAVE_DE_EMPLEADO,ADSCRIPCION,SEDE,TIPO_DE_PROFESIONALIZACION,TIPO_DE_BECA_OTORGADA,A¥O_EN_QUE_SE_OTORGO_LA_BECA
ID-122-2015,55010,LABORATORIO CLINICO ,INTERNATIONAL LANGUAGE ACADEMY OF  VANCOUVER CANADA ,CURSO INTENSIVO DE INGLES ,COMISION OFICIAL ,2015
ID-123-2015,53959,ENFERMERIA,INSTI TUTO DE SALUD DEL ESTADO DE  MEXICO  HOSPITAL GENERAL LA PERLA NEZAHUACOYOTL,ACCESOS VASCULARES Y TERAPIA DE INFUSION,COMISION OFICIAL ,2015
ID-124-2015,10519,ENFERMERIA,ASOCIACION MEXICANA DE PEDIATRIA,8VA REUNION DE LAS AMERICAS EN PEDIATRIA,COMISION OFICIAL ,2015
ID-125-2015,55039,LAB INMUNOQUIMICA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO  FACULTAD DE CIENCIAS,POSGRADO DE MAESTRIA EN CIENCIAS BIOQUIMICAS,COMISION OFICIAL ,2015
ID-126-2015,11134,RADIOTERAPIA,HOSPITAL ISRAELITA ALBERT EINSTEIN ,IMRT VMAT TRAINING PROGRAM,COMISION OFICIAL ,2015
ID-127-2015,54378,LABORATORIO DE INFECTOLOGIA ,LA UNIVERSIDAD TECNOLOGICA   DE TECAMAC ,TECNICO EN BIOTECNOLOGIA ,COMISION OFICIAL ,2015
ID-128-2015,55440,DEPARTAMENTO DE TESORERIA ,INSTITUTO  D E CIENCIAS  Y ESTUDIOS  SUPERIORES  DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-129-2015,55194,ENFERMERIA,UNIVERSIDAD POPULAR  AUTONOMA DE PUEBLA,PRACTICAS PROFESIONALES DE ENFERMERIA  PEDIATRICA ,COMISION OFICIAL ,2015
ID-130-2015,9147,TRABAJO SOCIAL,HOSPITAL REGIONAL IGNACIO ZARAGOZA INSTITUTO DE SEGURIDAD SOCIAL PARA LOS TRABAJADORES  AL SERVICIO DEL ESTADO,PRIMERAS JORNADAS DE TRABAJO SOCIAL NSTITUTO DE SEGURIDAD SOCIAL PARA LOS TRABAJADORES  AL SERVICIO DEL ESTADO    ZARAGOZA ,COMISION OFICIAL ,2015
ID-131-2015,8879,TRABAJO SOCIAL,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,PROFESIONALIZACION DESARROLLO Y PERSPECTIVA DE TRABAJO SOCIAL LA INTERVENCION INTERDISCIPLINARIA EN PACIENTES CRONICOS TERMINALES Y SU IMPACTO SOCIAL ,COMISION OFICIAL ,2015
ID-132-2015,54208,TRABAJO SOCIAL,ESCUELA NACIONAL DE TRABAJO SOCIAL,DESARROLLO Y PERSPECTIVAS DE TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-133-2015,53968,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C CON SEDE EN EL HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-134-2015,60204,SUBDIRECCION DE RECURSOS HUMANOS,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2015
ID-135-2015,10944,LABORATORIO CLINICO,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ  AUDITORIO DR JESUS KUMATE,II CURSOTALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-136-2015,54848,ENFERMERIA,HOSPITAL REGIONAL IGNACIO ZARAGOZA INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,ALTERNATIVAS EN MANEJO DE HERIDAS Y ESTOMAS ,COMISION OFICIAL ,2015
ID-137-2015,55298,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,POSGRADO DE PEDIATRIA,COMISION OFICIAL ,2015
ID-138-2015,53878,TRABAJO SOCIAL,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA ,XII MESAS DE TRABAJO SIMPOSIO DE TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-139-2015,54478,ENFERMERIA,UNIVERSIDAD PANAMERICANA ,MAESTRIA EN TERAPIA DE HERIDA ESTOMAS Y QUEMADURAS,COMISION OFICIAL ,2015
ID-140-2015,10926,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ ,ACTUALIDADES DE ENFERMERIA EN HEMATO ONCOLOGIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-141-2015,8249,QUIMICO A,HOSPITAL JUAREZ DE MEXICO,CURSO COMPLICACIONES CRONICAS DE LA DIABETES MELLITUS,COMISION OFICIAL ,2015
ID-142-2015,54647,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,EL BUENTRATO COMO ALTERNATIVA FRENTE AL MALTRATO,COMISION OFICIAL ,2015
ID-143-2015,54358,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,EL BUENTRATO COMO ALTERNATIVA FRENTE AL MALTRATO,COMISION OFICIAL ,2015
ID-144-2015,10844,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO,XIV CONGRESO NACIONAL DE TRABAJO SOCIAL SOCIEDAD Y SALUD,COMISION OFICIAL ,2015
ID-145-2015,9345,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO,XIV CONGRESO NACIONAL DE TRABAJO SOCIAL SOCIEDAD Y SALUD,COMISION OFICIAL ,2015
ID-146-2015,10845,TRABAJO SOCIAL,RED IBEROAMERICANA POR LA DIGNIDAD EN EL TRABAJO Y EN LAS ORGANIZACIONES Y LA ASOCIACION MEXICANA CONTRA EL MOBBING A C CON SEDE EN RECTORIA GENERAL DE LA UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO,I CONGRESO MEXICANO SOBRE MOBBING Y OTRAS FORMAS DE VIOLENCIA EN INSTITUCIONES,COMISION OFICIAL ,2015
ID-147-2015,10436,TRABAJO SOCIAL,RED IBEROAMERICANA POR LA DIGNIDAD EN EL TRABAJO Y EN LAS ORGANIZACIONES Y LA ASOCIACION MEXICANA CONTRA EL MOBBING A C CON SEDE EN RECTORIA GENERAL DE LA UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO,I CONGRESO MEXICANO SOBRE MOBBING Y OTRAS FORMAS DE VIOLENCIA EN INSTITUCIONES,COMISION OFICIAL ,2015
ID-148-2015,54208,TRABAJO SOCIAL,HOSPITAL JUAREZ DE MEXICO,PROGRAMA DE SENSIBILIZACION Y CAPACITACION EN TRATO DIGNO AL USUARIO,COMISION OFICIAL ,2015
ID-149-2015,55387,TRABAJO SOCIAL,RED IBEROAMERICANA POR LA DIGNIDAD EN EL TRABAJO Y EN LAS ORGANIZACIONES Y LA ASOCIACION MEXICANA CONTRA EL MOBBING A C CON SEDE EN RECTORIA GENERAL DE LA UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO,I CONGRESO MEXICANO SOBRE MOBBING Y OTRAS FORMAS DE VIOLENCIA EN INSTITUCIONES,COMISION OFICIAL ,2015
ID-150-2015,11125,TRABAJO SOCIAL,RED IBEROAMERICANA POR LA DIGNIDAD EN EL TRABAJO Y EN LAS ORGANIZACIONES Y LA ASOCIACION MEXICANA CONTRA EL MOBBING A C CON SEDE EN RECTORIA GENERAL DE LA UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO,I CONGRESO MEXICANO SOBRE MOBBING Y OTRAS FORMAS DE VIOLENCIA EN INSTITUCIONES,COMISION OFICIAL ,2015
ID-151-2015,54688,SERVICIOS GENERALES  RPBI,INSTITUTO MEXICANO DE PSICOONCOLOGIA,LICENCIATURA EN TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-152-2015,8879,TRABAJO SOCIAL,HOSPITAL JUAREZ DE MEXICO,SENSIBILIZACION Y CAPACITACION EN TRATO DIGNO AL USUARIO,COMISION OFICIAL ,2015
ID-153-2015,54832,TRABAJO SOCIAL,HOSPITAL JUAREZ DE MEXICO,SENSIBILIZACION Y CAPACITACION EN TRATO DIGNO AL USUARIO,COMISION OFICIAL ,2015
ID-154-2015,10549,RELACIONES  PUBLICAS,AMPET ASOCIACION MEDICO PSICOLOGICA PARA EL ENFERMO TERMINAL,TANATOLOGIA Y PREVENSION DE SUICIDIO,COMISION OFICIAL ,2015
ID-155-2015,8249,LABORATORIO CLINICO ,HOSPITAL GENERAL JOSE MARIA MORELOS Y PAVON,VII JORNADAS DE LABORATORIO CLINICO PROMOVIENDO LA CALIDAD Y EL CONOCIMIENTO EN BENEFICIO DEL PACIENTE,COMISION OFICIAL ,2015
ID-156-2015,9751,ENFERMERIA,UNIVERSIDAD DE LONDRES,MAESTRIA EN DOCENCIA UNIVERSITARIA,COMISION OFICIAL ,2015
ID-157-2015,11109,ENFERMERIA,UNIVERSIDAD DEL VALLE DE MEXICO,MAESTRIA EN GESTION DE LA SALUD,COMISION OFICIAL ,2015
ID-158-2015,55196,ENFERMERIA,UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA,ESPECIALIDAD EN ENFERMERIA PEDIATRICA PRACTICAS PEDIATRICAS,COMISION OFICIAL ,2015
ID-159-2015,54642,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-160-2015,55307,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-161-2015,54584,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-162-2015,10795,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-163-2015,54848,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-164-2015,55298,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-165-2015,55305,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-166-2015,53875,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-167-2015,10292,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-168-2015,54011,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-169-2015,54480,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-170-2015,10674,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-171-2015,54945,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-172-2015,55180,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-173-2015,54325,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA PEDIATRICA ,COMISION OFICIAL ,2015
ID-174-2015,55134,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ENFERMERIA NEFROLOGICA,COMISION OFICIAL ,2015
ID-175-2015,54766,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,EXPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-176-2015,55174,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA CARDIOLOGIA,ENFERMERIA EN CARDIOLOGIA,COMISION OFICIAL ,2015
ID-177-2015,55135,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-178-2015,54525,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-179-2015,55186,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-180-2015,55182,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-181-2015,54559,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-182-2015,55177,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-183-2015,55332,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-184-2015,55319,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-185-2015,10417,ENFERMERIA,INSTITUTO UNIVERSITARIO VERACRUZANO,MAESTRIA EN ADMINISTRACION DE LOS SERVICIOS  DE SALUD,COMISION OFICIAL ,2015
ID-186-2015,10327,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-187-2015,54481,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-188-2015,54918,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,ESPECIALIDAD EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-189-2015,10832,ENFERMERIA ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA EN CIENCIAS  DE LA SALUD ,COMISION OFICIAL ,2015
ID-190-2015,8879,TRABAJO SOCIAL,HOSPITAL JUAREZ  DE MEXICO, CURSO  DE MEJORA DE PROCESOS ,COMISION OFICIAL ,2015
ID-191-2015,10525,ENFERMERIA ,ESTUDIOS DE POSGRADO DE EXCELENCIA AC,MAESTRIA  EN ADMINISTRACION  DE LOS SERVICIOS  DE ENFERMERIA ,COMISION OFICIAL ,2015
ID-192-2015,11331,RELACIONES PUBLICAS ,ASOCIACION  MEDICO PSICOLOGICA PARA EL ENFERMO  TERMINAL AC,TANATOLOGIA Y PREVENCION  DEL SUICIDIO ,COMISION OFICIAL ,2015
ID-193-2015,9779,ENFERMERIA ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-194-2015,53926,REHABILITACION ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA  EN CIENCIAS EN EPIDEMIOLOGIA CLINICA ,COMISION OFICIAL ,2015
ID-195-2015,55024,TRABAJO SOCIAL,PALACIO DE SAN LAZARO,CONGRESO  INTERNACIONAL INVIERTE TEMPRANO APORTACIONES PARA EL PRESUPUESTO CERO,COMISION OFICIAL ,2015
ID-196-2015,54549,SERVICIO DE ALIMENTACION Y DIETETICA ,GRUPO DE ESTUDIO MEXICANO DEL SINDROME METABOLICO GEMESI,7 CONFERENCIA CIENTIFICA ANUAL SOBRE SINDROME GEMESI ,COMISION OFICIAL ,2015
ID-197-2015,53675,SERVICIOS GENERALES,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MEDICINA EN LA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,COMISION OFICIAL ,2015
ID-198-2015,54972,ENFERMERIA ,BENEMERITO UNIVERSIDAD AUTONOMA DE PUEBLA ,CURSO DE INTERVENCIONES DE ENFERMERIA EN EL PACIENTE  CON TRAUMA,COMISION OFICIAL ,2015
ID-199-2015,55388,TRABAJO SOCIAL,FACULTAD DE ESTUDIOS SUPERIORES DE ZARAGOZA ,CURSO TALLER  DE FORMACION DE GENERO  A DOCENTES ,COMISION OFICIAL ,2015
ID-200-2015,54969,ENFERMERIA ,BENEMERITO UNIVERSIDAD AUTONOMA DE PUEBLA ,CURSO DE INTERVENCIONES DE ENFERMERIA EN EL PACIENTE  CON TRAUMA,COMISION OFICIAL ,2015
ID-201-2015,54933,ENFERMERIA ,BENEMERITO UNIVERSIDAD AUTONOMA DE PUEBLA ,CURSO DE INTERVENCIONES DE ENFERMERIA EN EL PACIENTE  CON TRAUMA,COMISION OFICIAL ,2015
ID-202-2015,55320,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES  DE TAMAULIPAS ,ESPECIALIDAD  EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-203-2015,53959,ENFERMERIA ,HOSPITAL GENERAL LA PERLA NEZAHUALCOYOTL,CUIDADO INTEGRAL DE ENFERMERIA  DEL PACIENTE NEUROCRITICO,COMISION OFICIAL ,2015
ID-204-2015,55316,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES  DE TAMAULIPAS ,ESPECIALIDAD  EN ENFERMERIA PEDIATRICA,COMISION OFICIAL ,2015
ID-205-2015,54488,TERAPIA RESPIRATORIA,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION,XVIII FORO INTERNACIONAL DE MEDICINA CRITICA VENTILACION MECANICA,COMISION OFICIAL ,2015
ID-206-2015,53815,TERAPIA RESPIRATORIA,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION,XVIII FORO INTERNACIONAL DE MEDICINA CRITICA VENTILACION MECANICA,COMISION OFICIAL ,2015
ID-207-2015,60204,SUBDIRECCION DE RECURSOS HUMANOS,UNIVERSIDAD TECNOLOGICA DE MEXICO,SERVICIO SOCIAL LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2015
ID-208-2015,54647,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,SEGUNDO CURSO COORDINACION DE TRASPLANTES DE LOS INSTITUTO NACIOANAL DE LA SALUD,COMISION OFICIAL ,2015
ID-209-2015,54358,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,SEGUNDO CURSO COORDINACION DE TRASPLANTES DE LOS INSTITUTO NACIOANAL DE LA SALUD,COMISION OFICIAL ,2015
ID-210-2015,54208,TRABAJO SOCIAL,HOSPITAL DE ESPECIALIDADES CIUDAD DE MEXICO,DECIMO CURSO DE TRABAJO SOCIAL EVIDENCIA BASADA EN LA EXPERIENCIA DE TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-211-2015,10972,ENFERMERIA ,HOSPITAL INFANTIL DE  MEXICO FEDERICO GOMEZ,TALLER DE PREPARACION PARA EXAMEN TEORICO PRACTICO DE LA ESPECIALIDAD EN ENFERMERIA,COMISION OFICIAL ,2015
ID-212-2015,10304,TERAPIA RESPIRATORIA,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION,"XVIII FORO INTERNACIONAL VENTILACION MECANICA, SEPSIS  Y TOPICO SELECTOS",COMISION OFICIAL ,2015
ID-213-2015,54246,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-214-2015,9476,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-215-2015,10508,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-216-2015,9761,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-217-2015,10817,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-218-2015,54006,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-219-2015,10813,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,LICENCIATURA EN ENFERMERIA NIVELACION,COMISION OFICIAL ,2015
ID-220-2015,10060,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-221-2015,8924,LABORATORIO CLINICO,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-222-2015,10251,LABORATORIO DE ONCOLOGIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-223-2015,10317,REHABILITACION,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-224-2015,10422,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-225-2015,10808,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-226-2015,53800,REHABILITACION,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-227-2015,53855,LABORATORIO CENTRAL,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-228-2015,54424,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-229-2015,54644,REHABILITACION,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-230-2015,54664,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-231-2015,54676,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-232-2015,54705,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-233-2015,54784,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-234-2015,54832,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-235-2015,55039,LABINVESTIGACION INMUNOQUIMICA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,POSGRADO EN MAESTRIA EN CIENCIAS QUIMICAS PARTE EXPERIMENTAL,COMISION OFICIAL ,2015
ID-236-2015,54789,TRABAJO SOCIAL,HOSPITAL DE ESPECIALIDADES CIUDAD DE MEXICO BELISARIO DOMINGUEZ,10 CURSO DE TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-237-2015,53739,ENFERMERIA ,FACULTAD DE MEDICINA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA EN CIENCIAS DE LA SALUD EN EPIDEMIOLOOGIA CLINICA,COMISION OFICIAL ,2015
ID-238-2015,10845,TRABAJO SOCIAL,COORDINACION DE HUMANIDADES EN LA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,COLOQUIO INTERNACIONAL HACIA DONDE VA LA UNIVERSIDAD EN EL SIGLO XXI,COMISION OFICIAL ,2015
