﻿ID,TIPO_DE_CONTRATO_Y/O_CONVENIO,INSTITUCION_Y/O_PERSONA_FISICA,FECHA_DE_CELEBRACION,VIGENCIA,OBJETO
020-2015,CONTRATO DE DONACION,"INSTITUTO DE BEBIDAS PARA EL BIENESTAR Y LA SALUD, A.C. ",2015/02/27,AL CUMPLIMIENTO DEL OBJETO, DONACION DE RECURSOS ECONOMICOS PARA EQUIPAMIENTO DEL CENTRO DE INVESTIGACION DE LA UNIDAD DE EPIDEMIOLOGIA CLINICA APLICADA
021-2015,CONTRATO DE DONACION,"FUNDACION GRUPO LALA,  A.C.",2015/03/24,UN A¥O,DONACION DE 400 PIEZAS UHT LALA ENTERA DE 250 MILILITROS AL MES 
022-2015,CONTRATO DE DONACION ,"FUNDACION GRUPO LALA, A.C.",2015/04/23,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS
023-2015,CONTRATO DE DONACION,"FUNDACION GIGANTE, A.C.",2015/06/15,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS
001-2016,CONVENIO DE COLABORACION DE SERVICIOS DE ATENCION MEDICO PEDIATRICA,INSTITUTO NACIONAL DE PEDIATRIA,2016/01/08,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,COLABORACION DEL INSTUTUTO NACIONAL DE PEDIATRIA CON EL HOSPITAL INFANTIL DE MEXICO PARA EL APOYO PARA LA REALIZACION DEL TRASPLANTE HAPLOIDENTICO Y TRASPLANTE AUTOLOGO
002-2016,CONVENIO DE COLABORACION ,LA SECRETARIA DE SALUD,2015/09/11,INDEFINIDA,PRESTACION DE SERVICIOS DE SALUD A LOS BENEFICIARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD
003-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ","P.B.I. POLICIA BANCARIA E INDUSTRIAL, CUERPO COMPLEMENTARIO DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL",2015/12/31,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DE LA P.B.I. "
004-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD SOCIAL  DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2016/01/04,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTUTUTO DE SEGURIDAD SOCIAL DEL ESTADO DE CHIAPAS"
005-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2016/01/04,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECJHOHABIENTES DE PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA"
006-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2016/01/04,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO"
007-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO MATERNO INFANTIL,2016/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO"
008-2016,CONTRATO DE DONACION,"FUNDACION GRUPO LALA, A.C.",2016/03/24,AL CUMPLIMIENTO DEL OBJETO,"DONACION DE RECURSOS ECONOMICOS EN EFECTIVO POR PARTE DE LA FUNDACION GRUPO LALA, A.C., QUE SE TENDRAN QUE DESTINAR EXCLUSIVAMENTE PARA LOS FINES DEL HOSPITAL INFANTIL DE MEXICO"
009-2016,CONVENIO DE PRESTACION DE SERVICIOS DE RADIOTERAPIA,HOSPITAL JUAREZ DE MEXICO,2015/11/15,15 DE NOVIEMBRE DE 2015 AL 14 DE NOVIEMBRE DE 2016,"COLABORACION PARA LA PRESTACION DE SERVICIOS DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA, QUE CORRESPONDAN A UN TERCER NIVEL DE ATENCION MEDICA, PARA LOS PACIENTES DEL HOSPITAL JUAREZ DE MEXICO AFILIADOS AL SISTEMA DE PROTECCION SOCIAL EN SALUD"
010-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS,2016/01/16,16 DE ENERO DE 2016 AL 15 DE ENERO DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS"
011-2016,CONTRATO DE DONACION,"INSTITUTO DE BEBIDAS PARA LA SALUD Y EL BIENESTAR, A.C.",2016/04/19,AL CUMPLIMIENTO DEL OBJETO,"DONACION EN DINERO Y EN ESPECIE POR PARTE DEL INSTITUTO DE BEBIDAS PARA LA SALUD Y EL BIENESTAR, A.C., PARA EL DESARROLLO DEL PROTOCOLO HIM 2015-055"
012-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",SECRETARIA DE MARINA,2016/01/04,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DE SECRETARIA DE MARINA"
013-2016,CONTRATO DE DONACION,"GLOBAL INCOM, S.A. DE C.V.",2016/03/31,AL CUMPLIMIENTO DEL OBJETO,"DONACION DE EQUIPO DE COMPUTO POR PARTE DE GLOBAL INCOM, S.A. DE C.V., "
014-2016,CONVENIO COMISION,DR. ABRAHAN HERNANDEZ HERNANDEZ,2016/04/05,1 DE ABRIL AL 31 DE JULIO DE 2016,"APOYO DEL HOSPITAL INFANTIL DE MEXICO AL DR. ABRAHAN HERNANDEZ HERNANDEZ PARA QUE COLABORE COMO ENLACE INVESTIGADOR EN EL INSTITUTO DE KAROLINSKA, EN ESTOCOLMO, SUECIA"
015-2016,CONVENIO DE COLABORACION PARA LA PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA,INSTITUTO ESTATAL DE CANCEROLOGIA DR. ARTURO BELTRAN ORTEGA,2016/04/15,15 DE ABRIL AL 31 DE DICIEMBRE DE 2016,PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA PARA NI¥OS PACIENTES DEL INSTITUTO ESTATAL DE CANCEROLOGIA DR. ARTURO BELTRAN ORTEGA
016-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2015/12/31,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE"
017-2016,CONTRATO DE DONACION,"KIDZANIA DE MEXICO, S.A. DE C.V.",2016/04/06,AL CUMPLIMIENTO DEL OBJETO,"DONACION DE EQUIPO DE COMPUTO POR PARTE DE KIDZANIA DE MEXICO, S.A. DE C.V."
018-2016,CONTRATO DE DONACION,C. LOURDES ISLAS BRIBIESCA,2016/04/06,AL CUMPLIMIENTO DEL OBJETO,DONACION DE EQUIPO DE COMPUTO POR PARTE DE LA C. LOURDES ISLAS BRIBIESCA
019-2016,CONVENIO DE COLABORACION,SERVICIOS DE SALUD DE OAXACA ,2015/09/01,1 DE SEPTIEMBRE DE 2015 AL 31 DE AGOSTO DE 2016,"PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA Y TRASPLANTE DE CELULAS TRONCALES Y PROGENITORAS HEMATOPOYETICAS"
020-2016,CONVENIO DE COLABORACION,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE HIDALGO,2016/01/04,4 DE ENERO AL 31 DE DICIEMBRE DE 2016,PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA Y CIRUGIA ONCOLOGICA PEDIATRICA PARA NI¥OS PACIENTES DEL HOSPITAL DEL NI¥O DIF HIDALGO
021-2016,CONTRATO DE DONACION PURA EN ESPECIE,SECRETARIA DE SALUD DE LA CIUDAD DE MEXICO,2016/04/04,AL CUMPLIMIENTO DEL OBJETO,"DONACION DE UNA BOMBA DE CIRCULACION EXTRACORPOREA POR PARTE DEL HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ, PARA USO EXCLUSIVO DEL HOSPITAL PEDIATRICO DE COYOACAN"
022-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS,2016/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS"
023-2016,CONVENIO DE PRESTACION DE SERVICIO INTEGRAL DE RADIOTERAPIA CON ACELERADOR LINEAL Y SERVICIOS MEDICOS QUIRURGICOS ONCOLOGICOS DE TERCER NIVEL,HOSPITAL DE LA NI¥EZ OAXAQUE¥A,2016/05/01,1 DE MAYO DE 2016 AL 30 DE ABRIL DE 2017,"PRESTACION DE SERVICIOS DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA Y TRASPLANTE DE MEDULA OSEA "
024-2016,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA,2016/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTUTUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA"
025-2016,CONVENIO DE COLABORACION,"LABORATORIO DE REFERENCIA ELI, S.A. DE C.V.",2016/05/09,9 DE MAYO DE 2016 AL 8 DE MAYO DE 2018,"ESTABLECER MECANISMOS, BASES, ACCIONES Y COMPROMISOS PARA REALIZAR ESTUDIOS CLINICOS A PACIENTES DEL HOSPITAL INFANTIL DE MEXICO"
026-2016,CONVENIO DE COLABORACION,"QUEST DIAGNOSTICS MEXICO, S. DE R.L. DE C.V.",2016/06/22,22 DE JUNIO DE 2016 AL 21 DE JUNIO DE 2018,ESTABLECER BASES DE COLABORACION PARA REALIZAR EXAMENES CLINICOS A PACIENTES DEL HOSPITAL INFANTIL DE MEXICO
027-2016,CONVENIO DE COLABORACION,"LABORATORIO DE BIOQUIMICA ESPECIALIZADA, S.A.",2016/06/22,22 DE JUNIO DE 2016 AL 21 DE JUNIO DE 2018,ESTABLECER BASES DE COLABORACION PARA REALIZAR EXAMENES CLINICOS A PACIENTES DEL HOSPITAL INFANTIL DE MEXICO
001-2017,CONVENIO DE COLABORACION PARA ESTUDIOS DE LABORATORIO CLINICO,HOSPITAL DEL NI¥O MORELENSE,2016/08/01,1 DE AGOSTO 2016 AL 31 DE DICIEMBRE DE 2017,REALIZACION DE ESTUDIOS DE LABORATORIO CLINICO QUE REQUIERA EL HOSPITAL DEL NI¥O MORELENSE
002-2017,CONVENIO DE COLABORACION,SERVICIOS DE SALUD DE OAXACA ,2016/09/01,1 DE SEPTIEMBRE DE 2016 AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA, CIROGIA ONCOLOGICA PEDIATRICA Y TRASPLANTE DE CELULAS TRONCALES Y PROGENITORAS HEMATOPOYETICAS PARA NI¥OS PACIENTES DEL HOSPITAL GENERAL ""AURELIO VALDIVIESO"""
003-2017,CONVENIO DE PRESTACION DE SERVICIO INTEGRAL DE RADIOTERAPIA CON ACELERADOR LINEAL Y SERVICIOS MEDICOS QUIRURGICOS ONCOLOGICOS DE TERCER NIVEL,HOSPITAL JUAREZ DE MEXICO,2016/11/15,15 DE NOVIEMBRE DE 2016 AL 14 DE NOVIEMBRE DE 2017,"PRESTACION DE SERVICIOS DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA A LOS DERECHOHABIENTES DEL HOSPITAL JUAREZ DE MEXICO"
004-2017,CONVENIO COMISION,DR. CARLOS ERNESTO FRANCO PAREDES,2016/11/14,1 DE ENERO DE 2017 AL 31 DE DICIEMBRE DE 2018,"OTORGAR LAS FACILIDADES PARA QUE EL DR. CARLOS ERNESTO FRANCO PAREDES DESARROLLE PROYECTOS DE INVESTIGACION EN EL PHOEBE PHYSICIAN GROUP, INC."
005-2017,CONVENIO MODIFICATORIO AL CONTRATO DE PERMISO DE ESPACIO FISICO DE USO NO HOSPITALARIO,"BANCO MERCANTIL DEL NORTE, S.A.",2017/01/02,1 DE ENERO DE 2017 AL 31 DE DICIEMBRE DE 2019,"OTORGAR UN PERMISO DE ESPACIO FISICO DE USO NO HOSPITALARIO AL BANCO MERCANTIL DEL NORTE, S.A., PARA INSTALAR Y OPERAR UN MODULO BANCARIO Y DE SERVICIOS FINANCIEROS"
006-2017,CONVENIO DE COLABORACION PARA EL FORTALECIMIENTO DE LOS PROGRAMAS DE DONACION Y TRASPLANTE DE ORGANOS Y TEJIDOS PROCEDENTES DE DONADOR CADAVERICO,SECRETARIA DE SALUD DE LA CIUDAD DE MEXICO,2016/09/26,26 DE SEPTIEMBRE DE 2016 CON VIGENCIA INDEFINIDA,PROMOVER LA COLABORACION A TRAVES DE LA COOPERACION INTERINSTITUCIONAL EN LA REALIZACION DE ACCIONES PARA EL FORTALECIMIENTO DE SUS PROGRAMAS DE DONACION Y TRASPLANTE DE ORGANOS Y TEJIDOS
007-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO (IMIEM),2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS"
008-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE PUEBLA,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTUTUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA"
009-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS"
010-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE SONORA,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE SONORA"
011-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ","POLICIA BANCARIA E INDUSTRIAL, CUERPO COMPLEMENTARIO DE LA SECRETARA DE SEGURIDAD PUBLICA DEL GOBIERNO DE LA CIUDAD DE MEXICO",2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DE LA P.B.I. "
012-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",SECRETARIA DE MARINA,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DE SECRETARIA DE MARINA"
013-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTUTUTO DE SEGURIDAD SOCIAL DEL ESTADO DE CHIAPAS"
014-2017,"CONVENIO DE COLABORACION EN MATERIA DE SERVICIOS MEDICOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL ",CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2017/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2017,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL A LOS DERECHOHABIENTES DEL INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO"
015-2017,CONVENIO ESPECIFICO DE COLABORACION,"ASOCIACION ORIZABA PROPONE, A.C.",2016/12/16,12 DE DICIEMBRE DE 2016 AL TERMINO DE LAS SESIONES,"PRESTACION DE 28 SESIONES DE RADIOTERAPIA SIN ANESTECIA A UNA MENOR REMITIDA POR LA ASOCIACION ORIZABA PROPONE, A.C."
016-2017,CONVENIO BECA DE EXCLUSIVIDAD,DR. DIEGO PRADA GRACIA,2017/02/28,1 DE MARZO DE 2017 AL 28 DE FEBRERO DE 2018,OTORGAR UNA BECA DE EXCLUSIVIDAD AL DR. DIEGO PRADA GRACIA
017-2017,CONVENIO BECA DE EXCLUSIVIDAD,DR. ABRAHAN HERNANDEZ HERNANDEZ,2017/02/28,1 DE MARZO DE 2017 AL 28 DE FEBRERO DE 2018,OTORGAR UNA BECA DE EXCLUSIVIDAD AL DR. ABRAHAN HERNANDEZ HERNANDEZ
018-2017,CONTRATO DE DONACION,"FUNDACION GIGANTE, A.C.",2017/03/24,24 DE MARZO DE 2017 AL 31 DE MARZO DE 2018,"DONACION DE RECURSOS ECONOMICOS POR PARTE DE LA FUNDACION GIGANTE, A.C."
019-2017,CONTRATO DE DONACION,"FUNDACION GRUPO LALA, A.C.",2017/04/17,17 DE ABRIL DE 2017 AL 16 DE ABRIL DE 2018,"DONACION DE RECURSOS ECONOMICOS POR PARTE DE LA FUNDACION GRUPO LALA, A.C."
020-2017,CONVENIO GENERAL DE COLABORACION ACADEMICA Y CIENTIFICA,"UNIVERSIDAD MARISTA DE MERIDA, A.C.",2017/05/30,30 DE MAYO DE 2017 AL 29 DE MAYO DE 2020,"COLABORACION PARA LA CELEBRACION DE CONVENIOS ESPECIFICOS RESPECTO A ACTIVIDADES RELACIONADAS CON LA EDUCACION, SALUD, ASI COMO LA FORMACION DE PROFESIONALES EN EL AREA DE LA SALUD"
021-2017,CONVENIO DE COLABORACIÓN,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE HIDALGO,2017/01/02,2 DE ENERO AL 31 DE DICIEMBRE DE 2017,PRESTACIÓN DE SERVICIOS MÉDICOS DE TERCER NIVEL DE RADIOTERAPIA Y CIRUGÍA ONCOLÓGICA PEDIÁTRICA PARA NIÑOS PACIENTES DEL HOSPITAL DEL NIÑO DIF HIDALGO
022-2017,CONVENIO GENERAL DE APOYO,"INOVA CONTIGO, A.C.",2017/07/21,INDEFINIDA,"COORDINACIÓN PARA FORTALECER LAS ACCIONES DESARROLLADAS EN EL HOSPITAL EN EL CUMPLIMIENTO DE SUS OBJETIVOS, A TRAVÉS DE APORTACIONES (DONATIVOS) QUE LE REALICE INOVA CONTIGO, A.C."
023-2017,CONTRATO ESPECÍFICO DE DONACIÓN,"INOVA CONTIGO, A.C.",2017/07/24,AL CUMPLIMIENTO DEL OBJETO,"DONACIÓN DE 100 ALMOHADAS SOGNARE POR PARTE DE INOVA CONTIGO, A.C."
024-2017,CONVENIO MODIFICATORIO,"QUEST DIAGNOSTICS MÉXICO, S. DE R.L. DE C.V.",2017/08/01,1 DE AGOSTO DE 2017 AL 21 DE JUNIO DE 2018,MODIFICACIÓN DEL ANEXO I (LISTA DE PRECIOS AUTORIZADA PARA EXÁMENES CLÍNICOS)
025-2017,CONTRATO DE DONACIÓN,"SCOTIABANK INVERLAT, S.A., INSTITUCIÓN DE BANCA MÚLTIPLE, GRUPO FINANCIERO SCOTIABANK INVERLAT",2017/10/10,INDEFINIDA,"DONACIÓN A FAVOR DEL HOSPITAL DE RECURSOS EN EFECTIVO, PARA LA COMPRA DE URETROCISTOSCOPIO QUIRÚRGICO"
026-2017,CONTRATO DE COMODATO,"FONDO UNIDO, I.A.P.",2017/11/30,30 DE NOVIEMBRE DE 2017 AL 31 DE DICIEMBRE DE 2019,"COMODATO A FAVOR DEL HOSPITAL DE EQUIPOS DE CÓMPUTO PARA DESARROLLAR EL MODELO DE ATENCIÓN A LA POBLACIÓN MEXICANA MENOR DE CINCO AÑOS, EN LA DETECCIÓN A ATENCIÓN OPORTUNA DE PROBLEMAS EN EL DESARROLLO"
