﻿ID,CODIGO,NIVEL,PUESTO,TIPO_DE_RAMA,ZONA_ECONOMICA,SUELDO_BRUTO_MENSUAL,ASIGNACION_BRUTA_MENSUAL,AYUDA_GASTOS_ACTUALIZACION_BRUTA_MENSUAL,,,,,,,,,,,,,
2015-176,CF41037,SN,SUPERVISOR DE INSPECCION O DICT. SANITARIA,CONFIANZA MEDICA,II,"11,484.00","4,785.00","1,955.00",,,,,,,,,,,,,
2015-177,CF41038,SN,SUPERV. DE ACCION COMUNITARIA DE P.A.P.A.,CONFIANZA MEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-178,CF41039,SN,COORD. MUNICIPAL,CONFIANZA MEDICA,II,"17,451.00","14,077.00","5,890.00",,,,,,,,,,,,,
2015-179,CF41040,SN,SUPERV. MEDICO EN AREA NORMATIVA,CONFIANZA MEDICA,II,"15,797.00","10,505.00","6,126.00",,,,,,,,,,,,,
2015-180,CF41041,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""D""",CONFIANZA MEDICA,II,"16,332.00","7,355.00","10,945.00",,,,,,,,,,,,,
2015-181,CF41042,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""E""",CONFIANZA MEDICA,II,"19,091.00","7,918.00","9,144.00",,,,,,,,,,,,,
2015-182,CF41043,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""F""",CONFIANZA MEDICA,II,"20,691.00","9,090.00","10,001.00",,,,,,,,,,,,,
2015-183,CF41044,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""A""",CONFIANZA MEDICA,II,"13,614.00","7,177.00","7,347.00",,,,,,,,,,,,,
2015-184,CF41045,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""B""",CONFIANZA MEDICA,II,"14,637.00","8,194.00","8,008.00",,,,,,,,,,,,,
2015-185,CF41046,SN,"INVESTIGADOR EN CIENCIAS MEDICAS ""C""",CONFIANZA MEDICA,II,"15,881.00","8,261.00","9,959.00",,,,,,,,,,,,,
2015-186,CF41047,SN,"AYUDANTE DE INVEST. EN CIENCIAS MEDICAS ""A""",CONFIANZA MEDICA,II,"7,787.00","3,394.00","1,447.00",,,,,,,,,,,,,
2015-187,CF41048,SN,"AYUDANTE DE INVEST. EN CIENCIAS MEDICAS ""B""",CONFIANZA MEDICA,II,"7,999.00","3,476.00","1,525.00",,,,,,,,,,,,,
2015-188,CF41049,SN,"AYUDANTE DE INVEST. EN CIENCIAS MEDICAS ""C""",CONFIANZA MEDICA,II,"8,460.00","3,690.00","1,631.00",,,,,,,,,,,,,
2015-189,CF41050,SN,INSPECTOR SANIT. Y/O DICTAMINADOR MEDICO,CONFIANZA MEDICA,II,"10,458.00","5,132.00","2,061.00",,,,,,,,,,,,,
2015-190,CF41052,SN,SUBJEFE DE ENFERMERAS,CONFIANZA MEDICA,II,"13,962.00","7,799.00","7,187.00",,,,,,,,,,,,,
2015-191,CF41054,SN,JEFE DE TRABAJO SOCIAL EN AREA MEDICA,CONFIANZA MEDICA,II,"11,974.00","6,502.00","2,416.00",,,,,,,,,,,,,
2015-192,CF41055,SN,AUXILIAR DE VERIFICACION SANITARIA,CONFIANZA MEDICA,II,"7,070.00","2,788.00","1,300.00",,,,,,,,,,,,,
2015-193,CF41056,SN,"TEC. EN VERIF., DICT. O SANEAMIENTO ""A""",CONFIANZA MEDICA,II,"8,515.00","4,181.00","1,571.00",,,,,,,,,,,,,
2015-194,CF41057,SN,"TEC. EN VERIF., DICT. O SANEAMIENTO ""B""",CONFIANZA MEDICA,II,"8,594.00","5,605.00","1,646.00",,,,,,,,,,,,,
2015-195,CF41058,SN,"TEC. EN VERIF., DICT. O SANEAMIENTO ""C""",CONFIANZA MEDICA,II,"10,458.00","5,132.00","2,061.00",,,,,,,,,,,,,
2015-196,CF41059,SN,"VERIF. O DICTAMINADOR SANITARIO ""A""",CONFIANZA MEDICA,II,"11,588.00","5,264.00","3,711.00",,,,,,,,,,,,,
2015-197,CF41060,SN,"VERIF. O DICTAMINADOR SANITARIO ""B""",CONFIANZA MEDICA,II,"11,974.00","6,502.00","2,416.00",,,,,,,,,,,,,
2015-198,CF41061,SN,"VERIF. O DICTAMINADOR SANITARIO ""C""",CONFIANZA MEDICA,II,"13,343.00","11,144.00","3,184.00",,,,,,,,,,,,,
2015-199,CF41062,SN,"VERIF. O DICTAMINADOR ESPECIALIZADO ""A""",CONFIANZA MEDICA,II,"13,542.00","11,668.00","2,684.00",,,,,,,,,,,,,
2015-200,CF41063,SN,"VERIF. O DICTAMINADOR ESPECIALIZADO ""B""",CONFIANZA MEDICA,II,"14,038.00","10,325.00","4,625.00",,,,,,,,,,,,,
2015-201,CF41064,SN,"VERIF. O DICTAMINADOR ESPECIALIZADO ""C""",CONFIANZA MEDICA,II,"14,592.00","11,096.00","4,990.00",,,,,,,,,,,,,
2015-202,CF41065,SN,"VERIF. O DICTAMINADOR ESPECIALIZADO ""D""",CONFIANZA MEDICA,II,"15,538.00","11,554.00","4,161.00",,,,,,,,,,,,,
2015-203,CF41074,SN,SUPERVISOR PARAMEDICO EN AREA NORMATIVA,CONFIANZA MEDICA,II,"10,785.00","4,511.00","1,854.00",,,,,,,,,,,,,
2015-204,CF41075,SN,"COORD. PARAMEDICO EN AREA NORMATIVA ""A""",CONFIANZA MEDICA,II,"11,266.00","4,693.00","1,920.00",,,,,,,,,,,,,
2015-205,CF41076,SN,"COORD. PARAMEDICO EN AREA NORMATIVA ""B""",CONFIANZA MEDICA,II,"10,458.00","5,132.00","2,061.00",,,,,,,,,,,,,
2015-206,CF41077,SN,"JEFE TRABAJO SOCIAL EN AREA MEDICA ""B""",CONFIANZA MEDICA,II,"13,219.00","6,442.00","5,343.00",,,,,,,,,,,,,
2015-207,CF41087,SN,COORDINADOR (A) NORMATIVO DE ENFERMERIA ,CONFIANZA MEDICA,II,"14,533.30","8,119.49","7,340.81",,,,,,,,,,,,,
2015-208,CF41088,SN,SUBJEFE DE EDUCACION E INVESTIGACION EN ENFERMERIA ,CONFIANZA MEDICA,II,"12,435.19","6,945.29","6,280.94",,,,,,,,,,,,,
2015-209,CF41089,SN,JEFE DE ENFERMERAS JURISDICCIONALES ,CONFIANZA MEDICA,II,"12,435.19","6,945.29","6,280.94",,,,,,,,,,,,,
2015-210,CF41090,SN,INVESTIGADOR EMERITO,CONFIANZA MEDICA,II,"19,094.14","8,082.41","8,129.79",,,,,,,,,,,,,
2015-211,CF50000,SN,"JEFE DE DEPARTAMENTO EN AREA MEDICA ""A""",CONFIANZA MEDICA,II,"16,735.28","9,210.34","8,837.22",,,,,,,,,,,,,
2015-212,CF51000,SN,"JEFE DE DEPARTAMENTO EN AREA MEDICA ""B""",CONFIANZA MEDICA,II,"19,157.38","10,574.56","10,118.76",,,,,,,,,,,,,
2015-213,CF52000,SN,JEFE DE DEPARTAMENTO DE BIOLOGICOS Y REACTIVOS,CONFIANZA MEDICA,II,"17,237.34","9,486.65","9,102.34",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
