﻿No,TITULO_DEL_CURSO,DIRIGIDO_A,INICIO,TERMINO,TIPO_DE_CURSO,SEDE,OBJETIVO
034-2017,Gestion de Enfermeria para la prevencion de infecciones ,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasante de Servicio Social ",2017/07/24,2017/07/26,Monografico,Hospital Infantil de Mexico Federico Gomez,"Disminuir el riesgo de presentacion de infecciones al cuidado de la salud, mediante la mejora continua de las estrategias para la prevencion y control de infecciones. "
035-2017,Curso de lactancia materna para enfermeras,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasante de Servicio Social ",2017/08/17,2017/08/18,Monografico,Hospital Infantil de Mexico Federico Gomez,Capacitar en lactancia materna al personal de Enfermeria que participa activamente en acciones emprendidas para elevar los indices de apego a la lactancia materna exclusiva.
036-2017,XX Congreso de la sociedad latinoamericana de radiologia pediatrica,"Medicos Radiologos, Medicos Radiologos Pediatras y Pediatras",2017/08/23,2017/08/25,Congreso,Hospital Infantil de Mexico Federico Gomez,"Que medicos radiologos generales, radiologos pediatras y pediatras tengan conocimientos de radiologia pediatrica impartidos por profesores nacionales e internacionales expertos en el area."
037-2017,"Curso de tecnicas basicas para el diagnostico de Dengue, Chikungunya y Zika ","Medicos, maestros en Ciencias, quimicos y biologos ",2017/09/25,2017/09/29,Monografico,Hospital Infantil de Mexico Federico Gomez,Conocer la prevalencia de las enfermedades virales de importancia medica.
038-2017,Curso de humanismo en Enfermeria ,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasante de Servicio Social ",2017/09/25,2017/09/27,Monografico,Hospital Infantil de Mexico Federico Gomez,"Comprender que el profesional de enfermeria esta legalmente habilitado, responsable de sus actos profesionales, con conocimientos y aptitudes suficientes acerca del ser humano "
039-2017,XX Curso monografico de actualizacion en anestesiologia pediatrica,"Anestesiologos pediatras y generales, residentes de la especialidad y personal afin",2017/10/09,2017/10/13,Monografico,Hospital Infantil de Mexico Federico Gomez,Transmitir la experiencia de las tecnicas anestesicas del departamento y analizar la tecnologia y estrategias de punta a nivel mundial.
040-2017,"VIII Taller de Micologia Basica, Clinica y Molecular","Quimicos, biologos, medicos, tecnicos de laboratorio y profesionales del area de la salud",2017/10/16,2017/10/20,Taller,Hospital Infantil de Mexico Federico Gomez,Que el alumno sea capaz de integrar y aplicar los conocimientos adquiridos en el taller a su desarrollo profesional.
041-2017,XI Curso monografico en actualidades del laboratorio clinico,"Patologos clinicos, quimicos, biologos, laboratoristas y tecnicos de laboratorio interesado en el tema ",2017/10/18,2017/10/20,Monografico,Hospital Infantil de Mexico Federico Gomez,"Actualizar, conocer, manejar y mostrar la nueva tecnologia de analisis clinicos. Aplicar los criterios metodologicos nacionales e internacionales en el control de calidad."
042-2017,XXIX Jornadas de Enfermeria Pediatrica ,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasante de Servicio Social ",2017/11/09,2017/11/12,Jornadas,Externo,"Contribuir en la capacitacion continua del profesional de enfermeria, compartiendo conocimientos actuales para el cuidado eficaz y seguro del paciente pediatrico."
043-2017,XIV Curso Monografico de Ortopedia Pediatrica,"Estudiantes de Medicina, enfermeras, residentes de ortopedia y pediatria, otopedistas y ortopedistas pediatricos ",2017/11/22,2017/11/24,Monografico,Hospital Infantil de Mexico Federico Gomez,Dar a conocer los avances en la patologia ortopedica pediatrica.
044-2017,Segundo Curso de Actualizacion en Audiologia Pediatrica del Hospital Infantil de Mexico Federico Gomez ,"Medicos especialistas en audiologia, medicos residentes de audiologia, especialidades afines",2017/11/30,2017/12/01,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizar los procedimientos diagnosticos y de tratamiento en el area de Audiologia Pediatrica
045-2017,"Curso monografico de infeccion de vias urinarias, conceptos actuales y nuevas alternativas de manejo ","Medicos generales, pediatras y subespecialistas",2017/12/04,2017/12/05,Monografico,Hospital Infantil de Mexico Federico Gomez,"Dar a conocer los ultimos avances y manejo en infecciones urinarias, asi como su tratamiento."
046-2017,Diplomado Manejo Integral del Adolescente,Medicos Pediatras y medicos familiares,2017/03/06,2018/02/28,Diplomado,Hospital Infantil de Mexico Federico Gomez,Capacitar a medicos especialistas en la atencion integral del adolescente a traves del enfoque biopsicosocial del joven y la familia.
047-2017,Diplomado en electroencefalografia pediatrica,Medicos cirujano especialista en Neurologia o Neurologia Pediatrica,2017/03/01,2017/09/30,Diplomado,Hospital Infantil de Mexico Federico Gomez,1.- Identificar patrones encefalograficos normales en pacientes pediatricos. 2.- Integrar el diagnostico electroclinico del paciente neurologico. 3.- Conocer los diferentes tipos de epilepsia y las alteraciones electricas corticales en las diferentes alteraciones del estado de alerta y el coma.
048-2017,Diplomado en linea: Dermatologia pediatrica. Bases para el diagnostico y tratamiento,"Medicos especialistas en Pediatria, Dermatologia Pediatrica, Dermatologos Generales y Medicos Generales ",2017/09/01,2018/08/31,Diplomado,Hospital Infantil de Mexico Federico Gomez,Que el alumno adquiera un conocimiento amplio y actualizado que le permita establecer diagnosticos de manera mas temprana y precisa.
,,,,,,,
001-2018,Sesiones de capacitacion tecnica y actualizacion del laboratorio clinico,Personal de laboratorio del HIMFG,11/01/2018,13/12/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas utilizadas en el laboratorio clínico y medicina transfusional para el diagnostico, seguimiento y tratamiento de las principales patologias en pediatria."
002-2018,Seguridad y Calidad; Trabajando por una cultura,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",22/01/2018,26/01/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Promover un sistema de gestion de la calidad enfocado al usuario, con recursos humanos capacitados y competentes bajo preceptos de seguridad y mejora continua en la atencion del paciente pediatrico."
003-2018,X Curso de Actualizacion en Genetica Medica,"Medicos Genetistas, Quimicos, Biologos y personal de salud interesado en el area de la Genetica Medica",22/01/2018,27/01/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizar a los profesionistas del area de la Genetica Medica en los avances recientes de esta disciplina.
004-2018,3er. curso de educacion para padres para el cuidado del niño con hemofilia ,Padres de familia y publico en general interesado en el tema,02/02/2018,09/11/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Proporcionar la mejor informacion a los padres de niños con hemofilia para mejorar su cuidado y lograr una mejor calidad de vida. 
005-2018,Curso - taller psicoeducativo para padres sobre trastorno por deficit de atencion con hiperactividad ,Padres de familia y publico en general interesado en el tema,09/02/2018,11/05/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Que los padres conozcan que es el trastorno por deficit de atencion con hiperactividad, conozcan que es el sindrome y su rehabilitación a efecto de incrementar las habilidades de adaptacion."
006-2018,Curso aprendo sobre sexualidad ,Niños de 6 a 10 años (pacientes del HIMFG),09/02/2018,27/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Concientizar a los menores sobre el cuidado de su cuerpo y los cambios en el mismo, asi como reproduccion humana."
007-2018,Curso reentrenamiento en seguridad radiologica,Personal ocupacional expuesto del servicio de radioterapia,12/02/2018,16/02/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Cumplir con el reglamento general en seguridad radiologica.
008-2018,Curso reentrenamiento en la operacion del acelerador lineal,Tecnicos Radioterapeutas operadores del acelerador lineal,19/02/2018,23/02/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Cumplir con el reglamento general en seguridad radiologica.
009-2018,XXIII Curso teorico-practico de Parasitologia Diagnostica,"Patologos Clinicos, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio interesados en el tema ",26/02/2018,02/03/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las técnicas parasitologicas e inmunoparasitologicas utilizadas en el laboratorio clinico para el diagnostico etiologico de las enfermedades parasitarias mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria.  "
010-2018,4to. Congreso nacional y 2do internacional de bibliotecas en ciencias de la salud,"Bibliotecarios, Medicos Academicos, Investigadores del area de Ciencias de la Salud y publico en general",01/03/2018,02/03/2018,Congreso,Hospital Infantil de Mexico Federico Gomez,"Reflexionar sobre la importancia de las bibliotecas como apoyo para el desarrollo de la investigacion, enseñanza y atencion medica y la toma de desiciones en la practica medica."
011-2018,Curso teorico-practico: Topicos selectos en Gastroenterologia y Nutricion,"Gastroenterologos, Medicos Generales, Lic. Nutricion, Biologos, Quimicos, Enfermeria y personal interesado en el tema",05/03/2018,07/03/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizar a los profesionales de la areas biomedicas en temas actuales y de relevancia en el area de Gastroenterologia y Nutricion con un enfoque teorico-practico.
012-2018,a,Neurocirujanos y afines a las Neurociencias Dr. Vicente Gonzalez,07/03/2018,09/03/2018,Congreso,Hospital Infantil de Mexico Federico Gomez,Proporcionar a los profesionales de la salud educacion neuroquirurgica y avances en neurocirugia.
013-2018,"Simposio ""Transicion del cuidado pediatrico al de adultos en pacientes con enferemedad renal""",Profeionales de la Salud,08/03/2018,08/03/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Reunir especialistas para tratar y discutir sobre la transicion del cuidado pediatrico al de adultos en pacientes con enferemedad renal
014-2018,Dia Mundial del Riñon,"Personal de salud de primer contacto, pacientes y familiares",12/03/2018,12/03/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Capacitacion y orientacion para deteccion temprana de insuficiencia renal.
015-2018,V Curso - Taller de Bacteriologia diagnostica,"Patologos Clinicos, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio interesados en el tema",12/03/2018,16/03/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas bacteriologicas y moleculares utilizadas en el laboratorio clínico para el diagnostico etiologico de las enfermedades bacterianas mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria. "
016-2018,Calidad y Seguridad en Farmacologia Pediatrica para Enfermereria,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",14/03/2018,16/03/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Contribuir a que el personal de Enfermeria apoye y oriente las intervenciones relacionadas con la Farmacoterapia de los pacientes de forma segura.
017-2018,"XXIV Curso Monografico ""Actualidades en Cirugia Maxilofacial,Ortodoncia y Estomatologia Pediatrica""","Cirujanos Dentistas, Especialistas en Odontopediatria, Ortodoncistas, Cirujanos  Maxilofaciales y Dentistas de practica general interesados en el tema",02/04/2018,04/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Revisar las ultimas tendencias en los tratamientos de cirugia maxilofacial, ortodoncia y estomatologia pediatrica."
018-2018,XII Curso de Inmunologia Basica y Clinica,"Medicos, Quimicos, Biologos y profesionales del area de la salud",02/04/2018,26/09/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Que el alumno sea capaz de integrar los conocimientos basicos y clínicos de la inmunologia para aplicarlos en su desarrollo profesional.
019-2018,V Curso de actualizacion en inmunizaciones,"Estudiantes de Medicina, Médicos Generales, Pediatras, Infectologos, Enfermeria y personal relacionado con el area de la salud",11/04/2018,13/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Proporcionar a los participantes informacion actualizada y de vanguardia sobre las inmunizaciones en el paciente pediatrico.
020-2018,Workshop Drug Desingn and Discovery Mexico,Investigadores Mexicanos en Farmacos,12/04/2018,12/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Reunir insvestigadores y tratar temas de interes actual
021-2018,Curso - taller de desarrollo de niños y adolescentes con trastornos de neuropsicodesarrollo,"Medicos Generales, Pediatras, Paidopsiquiatras, Neuropediatras, Neurologos, Psicologos, Pedagogos, Trabajadores Sociales y areas afines al tema.",16/04/2018,20/04/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Conocer los trastornos de conducta, impulsividad, atencion y personalidad en niños y adolescentes hasta la edad adulta."
022-2018,"Curso Monografico Bioinformatica, una herramienta indispensable en investigacion","Doctores, Maestros en Ciencias, Quimicos, Biologos, Laboratoristas Tecnicos de Laboratorio ",23/04/2018,27/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Proporcionar a los participantes, las bases teóricas y practicas, para la busqueda de  informacion e interpretar sus resultados bioinformaticos. "
023-2018,Curso Cirugia Mayor en el Niño HIMFG,Cirujanos Pediatras,23/04/2018,28/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Revision, analisis y ejecucion por expertos de las 6 tecnicas quirurgicas mas innovadoras del HIMFG."
024-2018,"De la discapacidad a la Calidad; 60 años de servicio mejorando calidad de vida""","Terapeutas Fisicos, Ocupacionales, de Lenguaje y personal de areas afines. ",27/04/2018,28/04/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Tratar temas de la discapacidad a la calidad que a fungido 60 años de servicio mejorando calidad de vida
025-2018,XI Curso de calidad y seguridad del paciente,"Rama medica, Paramedica y afin",07/05/2018,11/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Desarrollar las habilidades y herramientas necesarias para la mejora continua de la calidad y seguridad de los pacientes. Al finalizar el curso el personal sera capaz de identificar y priorizar acciones preventivas en los procesos de atencion.
026-2018,Transtornos de conducta y trastorno por deficit de la atención en niños y adolescentes ,"Medicos Generales y Especialistas, Trabajadores Sociales, Maestros y profesionales relacionados a la atencion de la salud.",14/05/2018,18/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer factores y cambios que alteran la conducta, atencion y memoria de los niños y adelescentes."
027-2018,"Curso de metodologias de trabajo social en salud: Planeacion, ejecucion y evaluacion desde lo social","Trabajadores Sociales, estudiantes y areas afines.",14/05/2018,18/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Analizar el proceso metodológico de la intervencion en trabajo social a traves de un curso teorico-practico.
028-2018,Actualizacion e innovaciones para el tratamiento quirúrgico de insuficiencia velofanringea,"Medicos Foniatras, Medicos y Tecnicos Radiologos, Cirujanos Plasticos, Cirujanos Maxilofaciales, Ortodoncistas, Terapeutas de Lenguaje",21/05/2018,23/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Reforzar y ampliar los fundamentos teoricos sobre la evaluacion fibroendoscopica y videofluroscopica de la insuficiencia velofaringea. Exposicion de nuevas y actuales tecnicas quirurgicas para la correccion de la insuficiencia velofaringea residual. 
029-2018,III Jornadas de Medicina Nuclear Molecular en Pediatria,"Pediatras, Cirujanos Pediatras, Endocrinologos, Oncologos, Urologos, Gastroenterologos y Medicos Nucleares.",25/05/2018,25/05/2018,Jornadas,Hospital Infantil de Mexico Federico Gomez,Actualizacion de la Medicina Nuclear Pediatrica en las diferentes especialidades Pediatricas.
030-2018,"2do. Simposium internacional ""Muerte subita cardiaca en la edad pediatrica""","Pediatras, Neonatologos, Cardiologos, Cardiologos Pediatras y Electrofisiologos.",24/05/2018,25/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir el conocimiento sobre algunas enfermedades que integran los sindromes hereditarios de muerte subita cardiaca en la edad pediatrica entre la comunidad cientifica que atiende a niños mexicanos.
031-2018,Cuidado de Enfermeria al paciente en Urgencias Pediatricas,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",28/05/2018,30/05/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Proporcionar cuidados de Enfermeria a pacientes con problemas de salud en situacion critica o de alto riesgo del ambito hospitalario, facilitando la toma de decisiones contemplando los avances cientificos, eticos y la evidencia cientifica."
032-2018,"1a sesion ordinaria de la Asociacion Mexicana de Comunicacion, Audiologia, Otoneurologia y Foniatria A.C.","Audiologos, Otoneurologos y Foniatras",02/06/2018,02/06/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizacion en temas audiologicos y foniatricos.
033-2018,Simposio latinoamericano de Enfermeria Infantil: Del arte a la ciencia del cuidado de la niñez Mexicana,Profesionales de la salud,04/06/2018,05/06/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos de Enfermeria Infantil: Del arte a la ciencia del cuidado de la niñez Mexicana
034-2018,2da Reunion Internacional de Urologia Pediatrica,Urologos Pediatras,07/06/2018,08/06/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Unificar al gremio de Urolologos Pediatras en Mexico.
035-2018,"Taller ""Que nuevos conocimientos se aportaron en los ultimos años en Parasitologia y enfermedades en salud publica""",Profesionales de la salud,11/06/2018,12/06/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Difundir los conocimientos de ""Que nuevos conocimientos se aportaron en los ultimos años en Parasitologia y enfermedades en salud publica"""
036-2018,"Simposio ""Infeccion de vias urinarias, conceptos actuales y nuevas alternativas para su manejo"" ","Estudiantes de Medicina, Medicos Generales, Pediatras, Cirujanos, Urologos, Infectologos, Nefrologos e Investigadores",11/06/2018,13/06/2018,Simposio,Hospital Infantil de Mexico Federico Gomez,"Difundir los conocimientos de ""Infeccion de vias urinarias, conceptos actuales y nuevas alternativas para su manejo"" "
037-2018,II Curso Teorico- Practico de Hematologia Diagnostica ,"Patologos Clinicos, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio interesados en el tema. ",18.06.18,20.06.18,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas citometricas hematicas utilizadas en el laboratorio clínico para el diagnóstico etiologico de las enfermedades onco-hematologicas mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria.    "
038-2018,Curso - Taller de preparacion para examen teorico practico de la especialidad en Enfermeria,Egresados de la especialidad de Enfermeria infantil y neonatal,03/07/2018,05/07/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Preparar egresados de la especialidad en Enfermeria infantil y del Neonato para la obtención de grado a traves del examen teorico practico.
039-2018,"XXI Jornadas Interinstitucionales de Terapeutas Fisicos, Ocupacionales y de Lenguaje, conmemorando el dia del Terapeuta. ","Terapeutas Fisicos, Ocupacionales, de Lenguaje y personal de áreas afines. ",06/07/2018,06/07/2018,Jornadas,Hospital Infantil de Mexico Federico Gomez,Transmitir experiencias de Rehabilitacion Pediatrica.
040-2018,"Simposio ""Enfermedades Transmitidas por vectores y otras Zoonosis"" ",Medicos e Investigadores,23/07/2018,26/07/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Difundir los conocimientos de ""Enfermedades Transmitidas por vectores y otras Zoonosis"""
041-2018,Curso - Taller de manejo de las emociones en adolescentes y estimulacion en inteligencia emocional,Adolescentes de 13 a 17 años.,09/07/2018,13/07/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Identificar las diferentes emociones que tiene el ser humano. 
042-2018,Curso - Taller para escolares sobre prevencion del maltrato infantil y violencia intrafamiliar,Pacientes de 8 a 12 años del HIMFG y publico en general interesados en el tema,16/07/2018,20/07/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Que los niños tomen conciencia y conozcan formas de prevencion del maltrato infantil y violencia familiar.
043-2018,Curso - Taller para padres sobre prevencion del maltrato infantil y violencia intrafamiliar,Padres del HIMFG y publico en general interesados en el tema,16/07/2018,20/07/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Lograr la concientizacion en los padres de familia sobre el maltrato infantil y la violencia intrafamiliar, brindandoles estrategias para su prevencion. "
044-2018,2da Reunion interinstitucional de Desarrolllo Infantil,"Medicos especialistas en Pediatria, Medicos Generales, Psicologos, Enfermeria, Nutricion y areas afines con interes en profundizar acerca del desarrollo infantil",18/07/2018,20/07/2018,Monográfico,Hospital Infantil de Mexico Federico Gomez,Actualizacion del conocimiento medico-cientifico en el area de Pediatria del Desarrollo.
045-2018,Etica y legislacion; retos de la Enfermeria Contemporanea,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",23/07/2018,25/07/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Reforzar en el personal de Enfermeria la importancia de actuar con una conducta basada en los valores y exigencias del ser humano en una sociedad en evolucion continua.
046-2018,I Curso Teorico- Practico de Quimica Clinica,"Patologos Clinicos, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio interesados en el tema",23/07/2018,27/07/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas quimicas sanguineas utilizadas en el laboratorio clínico para el diagnostico en enfermedades mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria."
047-2018,Curso - taller psicoeducativo para desarrollar habilidades sociales en niños de 8 a 12 años con trastorno por deficit de atención con hiperactividad ,Niños de 8 a 12 años,03/08/2018,09/11/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Que los niños de 8 a 12 años con trastorno por deficit de atencion con hiperactividad desarrollen habilidades sociales para incrementar su interaccion con el medio a traves del curso-taller psicoeducativo.
048-2018,XIII Curso de actualizacion de infecciones asociadas a la atencion de la salud y VII Seminario de bacteriemias relacionadas a lineas intravasculares. Talleres precurso: Tradicion e innovacion en higiene de manos; Taller no tocar para llegar a B0 (bacteriemia cero).,"Epidemiologos, Infectologos, Pediatras, Prevencionistas y Enfermeria.",07/08/2018,10/08/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizar a los participantes en los nuevos enfoques y cambios asociados con los cuidados y prevencion de infecciones relacionadas con la atencion de la salud.
049-2018,1er Cumbre Mexicana de Cirugia Colorrectal Pediatrica,"Residente de Cirugia Pediatrica, Cirujanos Pediatras y Cirujanos Colorrectales Pediatras",13/08/2018,15/08/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Tocar puntos actuales y controvertidos de cirugia colorrectal pediatrica
050-2018,Curso - Taller de manejo de emociones  y estimulación en inteligencia emocional en niños escolares de 6 a 12 años,Niños Escolares de 6 a 12 años,13/08/2018,17/08/2018,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Identificar las diferentes emociones que tiene el ser humano. 
051-2018,Curso de lactancia materna para enfermeras,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",16/08/2018,17/08/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Capacitar en lactancia materna al personal de Enfermeria que participa activamente en acciones emprendidas para elevar los indices de apego a la lactancia materna exclusiva.
052-2018,"Gestión y liderazgo de los servicios de Enfermeria, herramienta de calidad","Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",20/08/2018,22/08/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Revisar la conceptualizacion y tipos de liderazgo, asi como las habilidades directivas que debe poseer el personal de Enfermeria, resaltando su importancia como elemento de desarrollo para dicha disciplina profesional."
053-2018,I Simposium Cochrane Mexico 2018,"Profesionales Sanitarios, Investigadores, Clinicos y Estudiantes del area de salud.",30/08/2018,31/08/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Familiarizar a los participantes con la metodologia de Revisiones Sistematicas (RS) Cochrane.
054-2018,3ra. Conferencia internacional de avances en Gastroenterologia y nutricion pediatrica,"Medicos Generales, Nutriologos, Pediatras, Gastroenterologos Pediatras",06/09/2018,07/09/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizacion Medica continua de especialistas y medicos de primer contacto.
055-2018,"Curso monografico ""Ginecologia Pediatrica""","Medicos familiares, Generales, Pediatras, Gineco-Obstetras, Enfermeria, Psicologos, T.S., Maestros y personal de salud afin",12/09/2018,14/09/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Identificar los problemas ginecologicos mas frecuentes en niñas y adolescentes.
056-2018,Curso Enfermedades Emergentes y Reemergentes,"Doctores, Maestros en Ciencias, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio",24/09/2018,28/09/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Conocer las enfermedades virales emergentes y reemergentes con importancia en salud publica.
057-2018,XII Curso de Oncologia pediatrica para el personal de primer contacto,"Medicos Pediatras, Medicos Generales, Residentes de Oncologia, de Hematologia Pediatrica, Estudiantes de Medicina, Enfermeria, Estudiantes de Enfermeria, Psicologia y Trabajo Social",24/09/2018,26/09/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir entre el personal de primer contacto el conocimiento basico para el diagnostico oportuno del cancer en niños y adolescentes.
058-2018,XXI Curso monografico de actualizacion en Anestesiologia Pediatrica,"Anestesiologos Pediatras y Generales,Residentes de la Especialidad y personal afín",01/10/2018,05/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos de Anestesia Pediatrica.
059-2018,XV Curso Monografico de Ortopedia Pediatrica,"Medicos Generales, Ortopedistas, Ortopedistas Pediátras, Pediatras y Enfermeria",10/10/2018,12/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Que los asistentes aprendan a detectar, tratar  y canalizar oportunamente a los pacientes con problemas de ortopedia pediatrica."
060-2018,12va. Reunion de Investigacion Pediatrica y 9na. Reunion de Investigacion de Enfermeria Pediatrica ,Profesionales de la salud,10/10/2018,12/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos Investigacion Pediatrica
061-2018,Cuidados Paliativos,Personales de la Salud,15/10/2018,16/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos de cuidados paliativos
062-2018,"IX Taller de Micologia Basica, Clinica y Molecular","Quimicos, Biologos, Medicos, Tecnicos de Laboratorio y profesionales del area de la salud",15/10/2018,19/10/2018,Taller,Hospital Infantil de Mexico Federico Gomez,Que el alumno sea capaz de integrar y aplicar los conocimientos adquiridos en el taller a su desarrollo profesional.
063-2018,XII Curso monografico en actualidades del laboratorio clinico,"Patologos Clinicos, Quimicos, Biologos, Laboratoristas y Tecnicos de Laboratorio interesados en el tema ",17/10/2018,19/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,"Actualizar, conocer, manejar y mostrar la nueva tecnología de analisis clinicos. Aplicar los criterios metodologicos nacionales e internacionales en el control de calidad."
064-2018,Actualidades de Nefrologia Pediatrica y curso-taller de terapia de Remplazo Renal,Personal de salud,22/10/2018,23/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos
065-2018,1er Congreso internacional de Via Aerea Pediatrica,"Cirujanos Pediatras, Otorrinolaringologos Pediatras, Pediatras, Neumologos Pediatras, Especialistas en Terapia Intensiva, Anestesiologos",24/10/2018,26/10/2018,Congreso,Hospital Infantil de Mexico Federico Gomez,"Conocimiento sobre la patología de via aerea pediatrica, congenita y adquirida. Presentación de casos clinicos dificiles en este tema. Presentacion de procedimientos endoscopicos y cirugias en vivo."
066-2018,"Simposio ""Programación Metabolica en el desarrollo de Obesidad y sus complicaciones""",Profesionales de la salud,30/10/2018,30/10/2018,Monografico,Hospital Infantil de Mexico Federico Gomez,Capacitar a medicos especialistas de Pediatria y Medicina familiar en la atencion integral del adolescente a traves del enfoque biopsicosocial del joven y la familia.
067-2018,Congreso de la AMIINSHAE,Investigadores de la secretaria de salud,08/11/2018,09/11/2018,Congreso,Hospital Infantil de Mexico Federico Gomez,Difundir los conocimientos
